Index,Address,Series,Type,Status,Value,Balance,Create Block,Redeem Block,Create Time,Redeem Time,Update Time
4622,1BpYC3n7ab2TchTUBCbpw1oNk1CWGTCDkK,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4624,1BpzvKJpca2kH1UYtJk4tX1CG7z9PbYBH9,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4626,1Bq5zoba5yQ7dFw1XLxXvDxQXaFjrYbReM,1,S1-COIN-5,Active,5.00000000,5.00000000,207912,,1352902056,,1669867760
4627,1BQAWYvfj71DHLhjMXFC4PCVp4yUNudFbp,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4630,1BQEvHT9KNHEEfRbSoiCcefeR2zM4afXXb,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4632,1BQFZ1W2XCQkA9ZD9SZDTcTzQfsTmUjFNV,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4633,1BQh6ocU5qZPGHphdJjZoaBYpnhLrmv9EC,1,S1-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1669867760
4634,1BqHUiTMfcbaw6mMFcjKup8sMMXcrpMTkk,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4635,1BQiktC8ngEdQfSyrBaxekLpRLBXxCv1e4,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4636,1BqLkBfmjrvvFaWXTGsaRbGSfRkXQ27o4y,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4637,1BQNRAjdmsfFmwZoKjEFnFVWVRFcv57gTp,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
4638,1BQpgvm65qMcjjt73WeDGrox39Ld6RoE7,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4642,1BqrYoXXoXbWLKpq9VjF7H3kThPnRjSqKV,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4643,1BqS331p2CbdJeWK1yUt7nDBKagHVM7LYc,1,S1-COIN-5,Active,5.00000000,5.00000000,201415,,1349114760,,1669867760
